2020-10-30 22:44:26 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#007,125,122,067,142,216,11111111,0010,1
2020-10-29 23:15:56 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#001,042,138,070,045,216,11111111,0000,1
2020-10-28 00:19:04 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#011,101,090,063,140,216,11111111,0010,1
2020-10-28 00:18:04 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#010,099,087,089,117,216,11111111,0001,1
2020-10-27 00:52:18 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#014,098,083,087,118,216,11111111,0001,1
2020-10-27 00:49:18 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#011,095,085,062,140,216,11111111,0010,1
2020-10-27 00:43:18 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#005,037,142,063,055,216,11111111,0000,1
2020-10-27 00:42:18 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#004,161,161,041,210,216,11111111,0011,1
2020-10-27 00:41:18 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#003,094,080,061,139,216,11111111,0010,1
2020-10-24 00:33:37 : W3ADO-1>BEACON,SGATE,qAS,JJ1WTK-6:T#004,162,163,034,210,216,11111111,0011,1
2020-10-23 02:53:34 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#013,069,130,062,041,216,11111111,0000,1
2020-10-23 02:51:34 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#011,087,074,102,139,216,11111111,0010,1
2020-10-23 02:50:35 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#010,085,071,073,109,216,11111111,0001,1
2020-10-23 02:48:34 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#008,163,163,044,211,216,11111111,0011,1
2020-10-23 02:47:34 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#007,085,070,059,137,216,11111111,0010,1
2020-10-23 01:06:17 : W3ADO-1>BEACON,SGATE,qAS,JJ1WTK-6:T#005,036,147,061,053,216,11111111,0000,1
2020-10-23 02:49:34 : PCSAT-11>BEACON,SGATE,qAR,JA0CAW-6:T#003,085,071,104,136,221,11111111,0010,1
2020-10-23 01:04:28 : PCSAT-11>BEACON,SGATE,qAO,JH4XSY-6:T#001,103,075,069,077,221,11111111,0000,1
2020-10-22 01:33:53 : PCSAT-11>BEACON,SGATE,qAS,JJ1WTK-6:T#001,103,075,069,077,221,11111111,0000,1
2020-10-20 02:45:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#015,085,072,099,139,216,11111111,0010,1
2020-10-20 02:44:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#014,083,066,071,109,216,11111111,0001,1
2020-10-20 02:43:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#013,034,132,060,070,216,11111111,0000,1
2020-10-20 02:41:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#011,081,069,058,139,216,11111111,0010,1
2020-10-20 02:38:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#008,163,163,041,211,216,11111111,0011,1
2020-10-20 02:37:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#007,082,065,057,137,216,11111111,0010,1
2020-10-20 02:35:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#005,036,154,060,042,215,11111111,0000,1
2020-10-20 02:34:55 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#004,162,163,036,210,216,11111111,0011,1
2020-10-17 02:28:08 : PCSAT-11>APRS1,qAS,JJ1WTK-6:Default LT1
2020-10-16 03:03:21 : W3ADO-1>BEACON,SGATE,qAR,JA0CAW-6:T#011,077,064,073,138,216,11111111,0010,1
2020-10-05 05:13:48 : W3ADO-1>BEACON,SGATE,qAS,JJ1WTK-6:T#005,036,143,067,040,215,11111111,0000,1
